"Trade Date","Share code","Closing Price vwap (GHS)","Price change(GHS)","Total shares traded","Total value traded (GHS)"
16/05/2024,ACCESS," 4.80 ",0.00,1," 4.80 "
16/05/2024,ADB," 5.06 ",0.00,0,0.00
16/05/2024,AGA," 37.00 ",0.00,0,0.00
16/05/2024,ALW," 0.10 ",0.00,0,0.00
16/05/2024,ASG," 8.89 ",0.00,0,0.00
16/05/2024,ALLGH," 4.40 ",0.00,0,0.00
16/05/2024,BOPP," 21.55 ",0.00,0,0.00
16/05/2024,CAL," 0.35 ",0.00,"3,847"," 1,346.45 "
16/05/2024,CLYD," 0.03 ",0.00,0,0.00
16/05/2024,CMLT," 0.11 ",0.00,0,0.00
16/05/2024,CPC," 0.02 ",0.00,0,0.00
16/05/2024,DASPHARMA," 0.38 ",0.00,0,0.00
16/05/2024,EGH," 6.10 ",0.00,10," 61.00 "
16/05/2024,EGL," 2.39 ",0.00,3," 7.17 "
16/05/2024,ETI," 0.15 ",0.00,0,0.00
16/05/2024,FML," 3.20 ",0.00,2," 6.40 "
16/05/2024,GCB," 4.25 "," 0.03 ","2,160"," 9,175.80 "
16/05/2024,GGBL," 4.44 ",0.00,56," 248.64 "
16/05/2024,GOIL," 1.50 ",0.00,0,0.00
16/05/2024,MAC," 5.38 ",0.00,0,0.00
16/05/2024,MTNGH," 1.79 ","-0.01 ","57,808"," 103,254.40 "
16/05/2024,PBC," 0.02 ",0.00,0,0.00
16/05/2024,RBGH," 0.48 ",0.00,0,0.00
16/05/2024,SCB," 19.25 ",0.00,0,0.00
16/05/2024,SIC," 0.24 ",0.00,100," 24.00 "
16/05/2024,SOGEGH," 1.54 ",0.00,5," 7.70 "
16/05/2024,TBL," 0.82 ",0.00,0,0.00
16/05/2024,TOTAL," 9.55 ",0.00,0,0.00
16/05/2024,TLW," 11.92 ",0.00,23," 274.16 "
16/05/2024,UNIL," 12.00 ",0.00,0,0.00
16/05/2024,AADS," 0.41 ",0.00,0,0.00
16/05/2024,"SCB PREF"," 0.90 ",0.00,0,0.00
16/05/2024,GLD," 341.20 "," 9.20 ","3,279"," 1,118,794.80 "
16/05/2024,SAMBA," 0.55 ",0.00,0,0.00
16/05/2024,MMH," 0.10 ",0.00,0,0.00
16/05/2024,HORDS," 0.10 ",0.00,0,0.00
16/05/2024,IIL," 0.05 ",0.00,0,0.00
16/05/2024,DIGICUT," 0.09 ",0.00,0,0.00
16/05/2024,TOTAL,,,"67,294"," 1,233,205.32 "
